"subject","predicate","object"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1990"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#label","Conus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#label","Conus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#label","Conus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#comment","Conus maioensis is een in zee levende slakkensoort uit het geslacht Conus. De slak behoort tot de familie Conidae. Conus maioensis werd in 1990 beschreven door & [[F�lix-Alves]]. Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#comment","Conus maioensis é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae."
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2000/01/rdf-schema#comment","Conus maioensis is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conus, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conus_maioensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_maioensis_1.jpg"
"http://dbpedia.org/resource/Conus_maioensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_maioensis_2.jpg"
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_of_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1990"
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Maio,_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conus"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageID",26725029
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageRevisionID",1056193577
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maio,_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Maio,_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conidae"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conus"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1990"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least-concern_species"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venomous"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_of_Cape_Verde"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/conus/catalogue/index.php"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshells-am.ru/"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1093/mollus/eyu055"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aczN"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conus_maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608159"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conus_maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conus_maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conus_maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونوس_ماوينسيس"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conus_maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgglb"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropods.com"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conus-stub"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_maioensis_1.jpg?width=300"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/accessDate",2019-01-16
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/authority","Tenorio, Afonso, & Rolán, 2008"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/id",9434
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/image","Conus maioensis 2.jpg"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/imageCaption","Apertural and abapertural views of shell of Conus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/key",4
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/taxon","Conus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/property/title","Africonus maioensis"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/abstract","Conus maioensis é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae."
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/abstract","Conus maioensis is een in zee levende slakkensoort uit het geslacht Conus. De slak behoort tot de familie Conidae. Conus maioensis werd in 1990 beschreven door & [[F�lix-Alves]]. Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/abstract","Conus maioensis is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conus, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conus_maioensis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Conus_maioensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conus_maioensis?oldid=1056193577&ns=0"
"http://dbpedia.org/resource/Conus_maioensis","http://dbpedia.org/ontology/wikiPageLength",2939
"http://dbpedia.org/resource/Conus_maioensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conus_maioensis"
