"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInTheRepublicOfIreland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseums"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfTheRepublicOfIreland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumismaticMuseums"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInTheRepublicOfIreland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInTheRepublicOfIreland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInIreland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionMuseums"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDublin(city)"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","爱尔兰国家博物馆"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Irlandako Museo Nazionala"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Національний музей Ірландії"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","المتحف الوطني الأيرلندي"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'Irlande"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 국립박물관"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Ard-Mhúsaem na hÉireann"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Ireland"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Irisches Nationalmuseum"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей Ирландии"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Museum Nasional Irlandia"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Irlanda"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional d'Irlanda"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Museo nazionale d'Irlanda"
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","아일랜드 국립박물관(영어: National Museum of Ireland, 아일랜드어: Ard-Mhúsaem na hÉireann)은 아일랜드 더블린에 있는 박물관이다."
"http://dbpedia.org/resource/National_Museum_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Irlanda (National Museum of Ireland) es el principal museo en Irlanda. Tiene dos centros en Dublín y Mayo, con un gran énfasis en arte, cultura e historia natural irlandesa. La sección de Arqueología e Historia en incluye el Cáliz de Ardagh, el Cáliz de Derrynaflan, y el Broche de Tara, unos de los más famosos ejemplos de trabajo en metal del medioevo temprano en Irlanda, así como ornamentos prehistóricos de la Edad de Bronce en Irlanda. Muchas de estas piezas fueron encontradas en el Siglo XIX por trabajadores campesinos y agricultores, cuando la expansión de la población llevó al cultivo de tierra que no había sido tocada desde la edad media. De hecho, fue solo por la intervención de de la Royal Irish Academy, e individuos de mente similar de la , que mucho del tra"
