"subject","predicate","object"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#label","14th Massachusetts Battery"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Massachusetts Battery (or 14th Battery Massachusetts Light Artillery) was an artillery battery that served in the Union Army during the American Civil War. It was organized during the winter of 1863 - 1864 at Camp Meigs just outside of Boston. It was commanded by Captain Joseph W. B. Wright of Boston and consisted mostly of men from that city. The enlisted men were mustered into federal service on February 27, 1864. They departed Massachusetts on April 4, 1864, arrived at Annapolis and then moved to Camp Marshall in Washington, D.C. On April 22 and 24 they were outfitted with field guns and horses but had virtually no time to train in light artillery tactics before they were assigned to the IX Corps of the Army of the Potomac and joined Lieutenant General Ulysses S. Grant's Overla"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/name","11th Massachusetts Battery"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1864"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageID",64359714
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1025535402
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Totopotomoy_Creek"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_in_the_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Petersburg"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_Civil_War_units"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point,_Virginia"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1864"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant_and_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_North_Anna"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Meigs"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Campaign"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stedman"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Massachusetts"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(United_States)"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/08697590.3359.emory.edu"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_K0tLhkfW1wwC"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettsin01headgoog"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettsina01higg"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/massachusettssol51931mass/%7Cref="
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97355584"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CyTrm"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Massachusetts.svg?width=300"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/commandStructure","Artillery Brigade, 1st Division, IX Corps"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/commander","Captain Joseph W. B. Wright"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/commander",1
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/commander1Label","1.0"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/commander2Label",2
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/dates",0001-02-27
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/size","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/type","http://dbpedia.org/resource/Field_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/abstract","The 14th Massachusetts Battery (or 14th Battery Massachusetts Light Artillery) was an artillery battery that served in the Union Army during the American Civil War. It was organized during the winter of 1863 - 1864 at Camp Meigs just outside of Boston. It was commanded by Captain Joseph W. B. Wright of Boston and consisted mostly of men from that city. The enlisted men were mustered into federal service on February 27, 1864. They departed Massachusetts on April 4, 1864, arrived at Annapolis and then moved to Camp Marshall in Washington, D.C. On April 22 and 24 they were outfitted with field guns and horses but had virtually no time to train in light artillery tactics before they were assigned to the IX Corps of the Army of the Potomac and joined Lieutenant General Ulysses S. Grant's Overland Campaign. The battery did not participate in the opening battle of the campaign at the Wilderness but soon advanced to the front lines and fired their first shots at the enemy on May 10 during the Battle of Spotsylvania Court House. Over the next two days they were heavily engaged, nearly losing their guns on May 12 during a Confederate charge which they narrowly repulsed. On May 23 they were engaged in the Battle of North Anna. During the Battle of Totopotomoy Creek on June 1, the 14th Massachusetts Battery played an important role in repulsing a Confederate assault on their section of the lines. They were again engaged during the Battle of Cold Harbor from June 6 to June 12. It took an active part in the Siege of Petersburg being moved to the front lines and engaged with enemy artillery from June 21 to 24, July 10 to 17, August 5 to 21 and on October 11. On October 25, 1864 they moved to Fort Merriam in the defenses of City Point, Virginia and there went into winter quarters. In March 1865, the battery returned to the IX Corps and was stationed on the siege lines in Battery X of Fort Stedman. On March 25, 1865, the Confederates attempted to break the Siege of Petersburg with a surprise night attack on Fort Stedman. The 14th Massachusetts Battery was overwhelmed and took serious casualties, including their commanding officer, Lt. Ephraim Nye who was killed in action. Later in the day, Fort Stedman, along with the guns of the 14th Massachusetts Battery, was retaken by Union troops and the 14th Massachusetts Battery re-manned their guns. From that time to the end of the Siege of Petersburg, the battery was almost constantly engaged, being located at the closest point between the two siege lines. They were very sharply engaged on April 1 and 2 during the Third Battle of Petersburg. On April 3, 1865, the day after Confederate troops abandoned Petersburg and retreated westward, the 14th Massachusetts Battery was moved back to City Point. They remained there for a month then marched through Richmond on their way to Fairfax Seminary near Washington were they encamped for another month. On June 4 they received orders to return home. They reached Boston on June 6 and were mustered out on June 15. The battery lost ten men killed in action or mortally wounded nine by disease for a total of 19 dead."
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/14th_Massachusetts_Battery?oldid=1025535402&ns=0"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/wikiPageLength",6920
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/activeYearsEndYear",0027-01-01
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/activeYearsStartYear",0027-01-01
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/militaryUnitSize","Battery"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Field_artillery_in_the_American_Civil_War"
"http://dbpedia.org/resource/14th_Massachusetts_Battery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/14th_Massachusetts_Battery"
