"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Cheshire"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Cheshire"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_England_by_county"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Cheshire"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://dbpedia.org/ontology/wikiPageID",11527096
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",812179599
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rivers_of_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Cheshire?oldid=812179599&ns=14"
