"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2000/01/rdf-schema#label","Rathfarnham"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Dublin"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_of_Uppercross"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/2004/02/skos/core#prefLabel","Rathfarnham"
"http://dbpedia.org/resource/Category:Rathfarnham","http://dbpedia.org/ontology/wikiPageID",2377554
"http://dbpedia.org/resource/Category:Rathfarnham","http://dbpedia.org/ontology/wikiPageRevisionID",889780129
"http://dbpedia.org/resource/Category:Rathfarnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rathfarnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rathfarnham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rathfarnham?oldid=889780129&ns=14"
