"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","21st-century Chancellors of Austria"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_rulers_in_Europe"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chancellors_of_Austria"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Austrian_politicians"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Chancellors of Austria"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://dbpedia.org/ontology/wikiPageID",60300061
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",1060463101
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Chancellors_of_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Chancellors_of_Austria?oldid=1060463101&ns=14"
