"subject","predicate","object"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/2000/01/rdf-schema#label","Moolampilly"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/2000/01/rdf-schema#comment","Moolampilly is an Island in Kochi surrounded by river Periyar. It is a part of Kadamakkudy grama panchyath, Kanayannur Taluk, Ernakulam District in the Indian state of Kerala. The Word "" Moolampilly"" is derived from the Portuguese word "" Molambo"" means Rag. The Portuguese people created the christian community in moolampilly island. Portuguese heritage is still over there. Moolampilly is famous for the handmade earthenpots and Tandoori ovens. Moolampilly Kaliman (Clay) Society was formed in 1962."
"http://dbpedia.org/resource/Moolampilly","http://xmlns.com/foaf/0.1/name","Moolampilly"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/property/name","Moolampilly"
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.03942966461182
"http://dbpedia.org/resource/Moolampilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.26383972167969
"http://dbpedia.org/resource/Moolampilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Fishing_Nets_with_Blue_Cloudy_Sky_in_Background_at_Fort_Kochi,_Kerala,_India.jpg"
"http://dbpedia.org/resource/Moolampilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Kerala"
"http://dbpedia.org/resource/Moolampilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ernakulam_district"
"http://dbpedia.org/resource/Moolampilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kochi"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageID",42161433
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageRevisionID",1069192887
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Fishing_Nets_with_Blue_Cloudy_Sky_in_Background_at_Fort_Kochi,_Kerala,_India.jpg"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernakulam"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi,India"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Kerala"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kochi"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ernakulam_district"
"http://dbpedia.org/resource/Moolampilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
