"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveFilms"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bill's Real Life Adventures"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Bill's Real Life Adventures is a 1986 comedy television film written by Walter Williams and directed by Jim Drake. The film was based on the ""Mr. Bill"" skits from the television show Saturday Night Live. Mr. Bill's Real Life Adventures premiered on the Showtime cable television network in the United States on September 11, 1986."
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://xmlns.com/foaf/0.1/name","Mr. Bill's Real Life Adventures"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/property/name","Mr. Bill's Real Life Adventures"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Bill's_Real_Life_Adventures.jpg"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_comedy_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Showtime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Drake_(director)"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageID",2867597
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",1107033122
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_comedy_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Williams_(comedian_filmmaker)"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Bill"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Kasdorf"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scolari"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_action"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McManus_(American_actor)"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fuchs"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Showtime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Drake_(director)"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Duvall"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Mahaffey"
"http://dbpedia.org/resource/Mr._Bill's_Real_Life_Adventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
