"subject","predicate","object"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/2000/01/rdf-schema#label","Salivary gland diverticulum"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/ontology/wikiPageID",46656770
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/ontology/wikiPageRevisionID",915509947
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_gland_disease"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Salivary_gland_disease"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01370fcn"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u35i"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19946076"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pouch"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salivary_gland_diverticulum?oldid=915509947&ns=0"
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Salivary_gland_diverticulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salivary_gland_diverticulum"
