"subject","predicate","object"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#label","Liste des moulins à vent de Groningue"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#label","List of windmills in Groningen"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#label","Lijst van windmolens in Groningen"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les moulins à vent de la province de Groningue, aux Pays-Bas."
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#comment","Hier volgt een lijst van windmolens in Groningen. In Groningen staan ca. 85 complete windmolens."
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://www.w3.org/2000/01/rdf-schema#comment","A list of windmills in the Dutch province of Groningen."
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overschild_-_molen_Windlust.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westerhorner-Grijpskerk.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kievit_Grijpskerk.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pekela_Onrust_01.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herkules_windmolen_Kropswolde.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zilvermeeuw-Onderdendam.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeldenrust-Westerwijtwerd.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeerijp_901.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeolus-Adorp.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080421_Haren_(Gn)_NL_Molen_De_Helper.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080926_De_Hoop_Ganzedijk_NL.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molens_-_Noordlaren_-_20169312_-_RCE.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_de_Korenschoof_Noordlaren.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vierverlaten_-_Zuidwendinger_Molen.jpg"
"http://dbpedia.org/resource/List_of_windmills_in_Groningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_Ter_Haar.jpg"
