"subject","predicate","object"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposal107162194"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis107162545"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypotheses"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipotesis dokumen"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Documentaire hypothese"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Neuere Urkundenhypothese"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Teorie vzniku Tóry"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Ipotesi documentale"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Documentary hypothesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hypothèse documentaire"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Teoria źródeł"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipotezo dokumenta"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Документарна гіпотеза"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipòtesi documental"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","文書仮説"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipótesis documentaria"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","الفرضية الوثائقية"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","문서설"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Fyrkällsteorin"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","底本學說"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Hipótese documental"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Документальная гипотеза"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","底本學說（英語：Documentary hypothesis，縮寫為 DH），又稱文獻假說，是對於《希伯来圣经》（即基督教《舊約聖經》）內容來源的一種解釋。1876年由德國聖經學者尤利烏斯·威爾豪森提出，又被稱為威爾豪森假設（Wellhausen hypothesis）。 這個理論認為《摩西五经》，即《創世記》、《出埃及記》、《利未記》、《民數記》和《申命記》中的內容，是來自於不同来源文件的组合而成，而不是由一位作者独立创作。它對《舊約聖經》的不同段落間的內容衝突做出了合理解釋，也能夠據此來了解聖經文獻的形成過程與歷史，因此被認為是現代聖經學的基石之一。"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Hipoteza czterech źródeł, hipoteza JEPD, hipoteza dokumentów – hipoteza wyjaśniająca historię powstawania Pięcioksięgu, a także innych najstarszych ksiąg biblijnych (takich jak Księga Jozuego czy Księga Sędziów), zakładająca, że Pięcioksiąg powstał w rezultacie trwającego kilka stuleci procesu łączenia i redagowania czterech niezależnych i paralelnych (a więc opowiadających o tych samych wydarzeniach) dokumentów (źródeł). Do lat 70. XX wieku była to najpopularniejsza hipoteza wyjaśniająca powstanie Tory, obecnie jest jednak szeroko kwestionowana. Zdaniem większości teologów katolickich i części protestanckich hipoteza ta nie sprzeciwia się natchnionemu charakterowi tekstu."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","L'ipotesi documentale o documentaria, la cui versione più nota è detta anche teoria delle quattro fonti o teoria JEDP, è una ipotesi formulata nell'Ottocento dallo studioso biblico e orientalista tedesco Julius Wellhausen per spiegare la formazione dei primi cinque libri della Bibbia, i quali prendono il nome di Pentateuco (Torah in ebraico). Wellhausen rielaborò concetti proposti da diversi studiosi nei due secoli precedenti e li formulò in modo particolarmente convincente con la pubblicazione del libro Prolegomena zur Geschichte Israels (1878). L'ipotesi documentale di Wellhausen ebbe grande successo nel Novecento e svolse un ruolo molto importante per la nascita della nella storia delle religioni e nell'esegesi biblica per esaminare e studiare la storicità della Bibbia."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La hipotezo dokumenta aŭ teorio de la kvar fontoj aŭ teorio de JEDP, estas hipotezo koncernanta la formiĝon de la unuaj kvin libroj de la Biblio, kiuj prenas la nomon Pentateŭko aŭ hebrelingve Torao."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","文書仮説（もんじょかせつ、ぶんしょかせつ、英: Documentary hypothesis）とは、モーセ五書（旧約聖書のうちの最初の5文書）は、元々それぞれ独立・完結している諸文書をのちに編者が組み合わせることによって、現在見るような形として成立したとする説である。"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La hipòtesi documental és una teoria filològica que proposa aplicar el criticisme textual als primers cinc llibres de la Bíblia (el Pentateuc) per demostrar que són fruit de la unió de diversos textos. Aquesta teoria va ser promulgada per Julius Wellhausen al segle XIX (època de l'auge del comparatisme) i va aixecar forta polèmica, ja que topava amb la idea que el creador únic dels llibres era Moisès. Alguns religiosos, acceptant la teoria, van afirmar que Moisès era el refundidor, inspirat per Déu per triar els passatges més propers als fets."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Документа́рна гіпо́теза (англ. Documentary Hypothesis) або Теорія чотирьох джерел — це гіпотеза походження розбіжностей, суперечностей, повторень у тексті П'ятикнижжя Біблії. За документарною гіпотезою текст П'ятикнижжя дістав свою форму внаслідок з'єднання кількох спочатку незалежних документів: E (Елохіст), J (Ягвіст), D (від латинського Deuteronomium, «Повторення Закону»), P (від німецького Priesterkodex, «Священичий кодекс») . Поряд з Фрагментарною гіпотезою та гіпотезою додатків становить одну з гіпотез походження П'ятикнижжя. Образ Бога теж в двох джерелах не цілком однаковий. Священичий кодекс підкреслює справедливість Бога, який оголошує людям Свою волю і суворо карає за її порушення. А ось Ягвіст підкреслює Його готовність до милосердя і ласки: «не буду більше проклинати землю за "
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Die Neuere Urkundenhypothese ist eine Theorie der historisch-kritischen Bibelwissenschaft über die Entstehung des Pentateuchs, die im Gefolge der Aufklärung entwickelte wurde und im 19. Jahrhundert entfaltet wurde. Sie löste die Ältere Urkundenhypothese ab. Bis in die 1970er Jahre hinein blieb sie in Westeuropa das klassische Pentateuchmodell. Während die Hypothese in der modernen europäischen Forschung kaum noch Anhänger hat, behielt sie in den USA ihren Status."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Документальная гипотеза (англ. documentary hypothesis) утверждает, что текст Пятикнижия (первых пяти книг Ветхого Завета) приобрёл современную форму в результате объединения нескольких первоначально независимых литературных источников (документов)."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","The documentary hypothesis (DH) is one of the models used by biblical scholars to explain the origins and composition of the Torah (or Pentateuch, the first five books of the Bible: Genesis, Exodus, Leviticus, Numbers, and Deuteronomy). A version of the documentary hypothesis, frequently identified with the German scholar Julius Wellhausen, was almost universally accepted for most of the 20th century. It posited that the Pentateuch is a compilation of four originally independent documents: the Jahwist (J), Elohist (E), Deuteronomist (D), and Priestly (P) sources. The first of these, J, was dated to the Solomonic period (c. 950 BCE). E was dated somewhat later, in the 9th century BCE, and D was dated just before the reign of King Josiah, in the 7th or 8th century. Finally, P was generally d"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","A hipótese documental, desenvolvida por Julius Wellhausen, também conhecida como Teoria das Fontes ou Crítica das Fontes, é a teoria segundo a qual os cinco primeiros livros do Antigo Testamento (chamados de Pentateuco) são resultado de uma composição a partir de quatro fontes principais: eloísta, javista, sacerdotal e deuteronomista."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Teorie vzniku Tóry se zabývají otázkou, jak vznikla Tóra jako velmi komplexní a složitý literární celek."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","La hipótesis documentaria, hipótesis documental (DH) o hipótesis de Wellhausen, propone que los primeros cinco escritos del Antiguo Testamento (Génesis, Éxodo, Levítico, Números y Deuteronomio, que juntos se conocen como la Torá o Pentateuco) son una combinación de documentos que provienen de cuatro fuentes de origen y narrativa originalmente independiente, que eran fuentes paralelas, y que se combinaron posteriormente por una serie de redactores (editores) y dieron origen al Pentateuco como lo conocemos en la actualidad."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","الفرضية الوثائقية (DH) هي نموذج مستخدم من قبل علماء الكتاب المقدس لشرح أصول وتكوين التوراة، الكتب الخمسة الأولى من الكتاب المقدس (سفر التكوين، الخروج، اللاويين، العدد، التثنية). الفرضيات الأخرى هي الفرضية التكميلية والفرضية الشظوية؛ وتتفق الفرضيات جميعا على أن التوراة ليست عملا موحدا له مؤلف واحد، ولكن من مصادر مجمعة على مدى قرون عديدة ومن قبل العديد من المؤلفين. وتختلف الفرضيات حول طبيعة هذه المصادر وكيفية تجميعها. حسب الفرضية الوثائقية هناك أربعة مصادر، كل منها كانت في الأصل كتابا منفصلا ومستقلا («وثيقة»)، تم ضمها معا في أوقات مختلفة من قبل مجموعة من المحررين (""redactors""). الفرضية الشظوية ترى التوراة كتجميع لمجموعة من الشظايا الصغيرة، الفرضية التكميلية تراه كوثيقة أساسية تمت إضافة أجزاء عليها مأخوذة من مصادر عديدة."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Enligt fyrkällsteorin eller fyrkällshypotesen är Moseböckerna sammanställd av fyra huvudkällor: eller J från 900-talet f.Kr., där Gud vanligen kallas Jahve; eller E från 800-talet f.Kr., där Gud vanligen kallas Elohim; eller P från 500-talet f.Kr., som är en mindre litterär författare än de båda föregående; samt Deuteronomisten eller D från 600-talet f.Kr. som skrev Femte Mosebok. Källorna sammanställdes av en eller flera redaktörer i en utdragen komplex process som anses vara avslutad på 400-talet f.Kr.. Förutom skillnader i användningen av gudsnamn förekommer även andra stilistiska och teologiska skillnader mellan källorna."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","Hipotesis dokumen (HD) menyatakan bahwa kelima kitab pertama Perjanjian Lama (Kejadian, Keluaran, Imamat, Bilangan dan Ulangan, yang dikenal sebagai Torah atau Pentateukh) merupakan gabungan dari dokumen-dokumen yang berasal dari sumber-sumber yang aslinya saling mandii. Menurut versi berpengaruh dari hipotesis ini yang dirumuskan oleh Julius Wellhausen (1844 - 1918), ada empat sumber utama, dan sumber-sumber ini serta waktu penulisannya yang diperkirakan adalah:"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","문서설(documentary hypothesis, DH) 또는 벨하우젠의 문서가설은 모세 5경이 4가지 문서의 형태로 독립적이고 유사하면서 완전히 갖추어진 형태의 서술로 되어있고, 그것들이 일련의 편집자들에 의해 현재의 모습으로 조합되었다고 가정하여 주장하는 이론이다. 이 편집형태는 주로 4가지로 인식되는데, 이것이 문서설의 주요부분인 것은 아니다. 문서설의 약점을 보완하기 위하여 양식비평 이론이 탄생했다."
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","L’hypothèse documentaire est une hypothèse aujourd'hui abandonnée qui affirme que les cinq premiers livres de l'Ancien Testament, formant le Pentateuque ou Torah, ont pour origine quatre sources différentes : le document jahviste, le document élohiste, le document deutéronomiste et le document sacerdotal. Cette hypothèse a été systématisée au XIXe siècle par les biblistes allemands Charles-Henri Graf (1815-1869) et Julius Wellhausen (1844-1918), dont les conclusions sont connues sous le nom de « système de Graf-Wellhausen »."
