"subject","predicate","object"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInIndonesia"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLawyers"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToTheAssociationOfSoutheastAsianNations"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2000/01/rdf-schema#label","戴维·卡登"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2000/01/rdf-schema#label","David L. Carden"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2000/01/rdf-schema#comment","戴维·李·卡登（David L. Carden）出生于印第安纳，是一名美国律师，同时也是前美国驻东南亚国家联盟（“东盟”）特命全权大使。其任命由贝拉克·奥巴马总统于2010年11月提名，由美国参议院于2011年3月确认。卡登先生在2013年12月辞去大使职务。目前，卡登先生是众达国际法律事务所（Jones Day）合伙人，负责该所亚洲办公室业务。"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2000/01/rdf-schema#comment","David Lee Carden is an American lawyer, diplomat, mediator and author who is a former United States Representative to the Association of Southeast Asian Nations (“ASEAN”) with the rank of Ambassador Extraordinary and Plenipotentiary. He was nominated by President Barack Obama in November 2010 and confirmed by the U.S. Senate in March, 2011. He resigned his post in December 2013. Carden was a partner at Jones Day, an international law firm, where he was, at various times, the Partner in Charge of the firm's Asian offices and practices, the head of its International Securities practice, and the head of Litigation in its New York office."
"http://dbpedia.org/resource/David_L._Carden","http://xmlns.com/foaf/0.1/name","David L. Carden"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/name","David L. Carden"
"http://dbpedia.org/resource/David_L._Carden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_David_L._Carden.jpg"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_Maurer_School_of_Law_alumni"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Indonesia"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_ASEAN"
"http://dbpedia.org/resource/David_L._Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Kirkland_&_Ellis"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageID",38372812
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageRevisionID",1112476548
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Southeast_Asian_Nations"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundlers"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Coif"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Maurer_School_of_Law"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_2008"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Marciel"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland_&_Ellis"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_Maurer_School_of_Law_alumni"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I._Adelman"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoco"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Day"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Indonesia"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_Property"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_default_swaps"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_security"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic_prevention"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._and_Catherine_T._MacArthur_Foundation"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateralized_debt_obligations"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Kirkland_&_Ellis"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_ASEAN"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honorable"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Hachigian"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_L._Carden"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ل"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5236183"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴维·卡登"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1203313799"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7Cg"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftydd"
"http://dbpedia.org/resource/David_L._Carden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13155830456633070124"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_David_L._Carden.jpg?width=300"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/country","the Association of Southeast Asian Nations"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/education","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/education","http://dbpedia.org/resource/Indiana_University_Maurer_School_of_Law"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Honorable"
"http://dbpedia.org/resource/David_L._Carden","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Scot_Marciel"
