"subject","predicate","object"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInTheUnitedStates"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/2000/01/rdf-schema#label","Mabou Mines"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/2000/01/rdf-schema#label","Mabou Mines"
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Mabou Mines est une compagnie de théâtre d'avant-garde, fondée en 1970 et basée à New York. La compagnie fut fondée par JoAnne Akalaitis, Lee Breuer, Philip Glass, Ruth Maleczech et David Warrilow. L'origine de son nom provient de la ville de Mabou, située en Nouvelle-Écosse, où les cofondateurs préparèrent The Red Horse Animation, la première pièce qui sera jouée par la troupe."
"http://dbpedia.org/resource/Mabou_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Mabou Mines is an experimental theatre company founded in 1970 and based in New York City."
"http://dbpedia.org/resource/Mabou_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_New_York_(state)"
"http://dbpedia.org/resource/Mabou_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Mabou_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_New_York_City"
"http://dbpedia.org/resource/Mabou_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_groups_established_in_1970"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageID",853588
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",1103121494
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Jungle_of_Cities"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_New_York_(state)"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_MaMa_Experimental_Theatre_Club"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Glass"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Maleczech"
"http://dbpedia.org/resource/Mabou_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hancock_Rux"
