"subject","predicate","object"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBritishColumbia"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColumbiaRiver"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheCanadianRockies"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Bush River, British Columbia"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Bush River (British Columbia)"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Bush River är ett vattendrag i Kanada. Det ligger i provinsen British Columbia, i den centrala delen av landet, 3 100 km väster om huvudstaden Ottawa. I omgivningarna runt Bush River växer i huvudsak barrskog. Trakten runt Bush River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är −4 °C. Den varmaste månaden är juli, då medeltemperaturen är 12 °C, och den kallaste är januari, med −16 °C."
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","The Bush River is a tributary of the Columbia River in the Columbia Country of southeastern British Columbia, Canada, entering that river via the Bush Arm of Kinbasket Lake. Named for the dense vegetation lining its banks, its headwaters are at 52°05′N 117°30′W﻿ / ﻿52.083°N 117.500°W, in the Rocky Mountains. Its former confluence with the Columbia was at 51°44′30″N 117°38′10″W﻿ / ﻿51.74167°N 117.63611°W, now beneath the waters of Bush Arm; a few miles above the river's new mouth is the confluence of the Valenciennes River. The Bush has also been designated the North Fork Bush River, while the Valenciennes was known as the South Fork Bush River (renamed in 1918); — Bush Pass is at the head of the Valenciennes, rather than the Bush."
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.08333206176758
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.5
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Columbia_River"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Canadian_Rockies"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageID",19294159
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",956393381
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Columbia_River"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Pass"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Canadian_Rockies"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributaries_of_the_Columbia_River"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Country"
"http://dbpedia.org/resource/Bush_River_(British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes_River"
