"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","West Lothian"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lothian"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/2004/02/skos/core#prefLabel","West Lothian"
"http://dbpedia.org/resource/Category:West_Lothian","http://dbpedia.org/ontology/wikiPageID",1115060
"http://dbpedia.org/resource/Category:West_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",652821950
"http://dbpedia.org/resource/Category:West_Lothian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:West_Lothian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:West_Lothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_Lothian?oldid=652821950&ns=14"
