"subject","predicate","object"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanCableTelevisionNetworks"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24-hourTelevisionNewsChannels"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanTelevisionNetworks"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#label","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#label","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#label","有线电视新闻网智利频道"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#label","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#label","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#comment","CNN Chile es un canal de televisión por suscripción de noticias chileno lanzado el 4 de diciembre de 2008 como una empresa conjunta entre la chilena VTR —entonces propiedad de Liberty Global— y la filial latinoamericana de la estadounidense Turner Broadcasting System, hoy Warner Bros. Discovery.​ Forma parte de la red global de CNN, siendo el primer canal dedicado de la cadena a un país de América Latina, al que se uniría años más tarde CNN Brasil.​"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#comment","CNN Chile is a Chilean pay television news channel launched on 4 December 2008. It was originally a joint venture between VTR Chile and Warner Bros. Discovery. The channel is based in Santiago, Chile. It is the local version of popular TV news channel CNN, which had previously shown interest in the Chilean market when it covered the 2005 presidential elections through CNN en Español."
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#comment","CNN Chile (CNN Chili) est la chaîne chilienne d'information lancée conjointement par CNN et VTR. Elle a commencé ses émissions le 4 décembre 2008 à 21:30 heures (UTC-3)."
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#comment","有线电视新闻网智利频道（英語：CNN Chile）是于2008年12月4日在智利开播的付费新闻频道。该台的运用商最初为和华纳媒体的合资企业。频道这部位于智利圣地亚哥。 该频道为有线电视新闻网的智利版本，在2005年总统选举时，CNN西班牙语频道有意在智利市场进行本地化。"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2000/01/rdf-schema#comment","CNN Chile é um canal de notícias de televisão paga chilena lançado em 4 de dezembro de 2008. Foi originalmente uma joint venture entre a VTR Chile e a Warner Bros. Discovery. O canal é baseado em Santiago, Chile. É a versão local do popular canal de notícias de televisão CNN, que já havia demonstrado interesse no mercado chileno quando cobriu as eleições presidenciais de 2005 através da CNN en Español."
"http://dbpedia.org/resource/CNN_Chile","http://xmlns.com/foaf/0.1/name","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://dbpedia.org/property/name","CNN Chile"
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.39099884033203
"http://dbpedia.org/resource/CNN_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.61399841308594
