"subject","predicate","object"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/2000/01/rdf-schema#label","Panchatattva (Tantra)"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/ontology/wikiPageID",12163435
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/ontology/wikiPageRevisionID",1027533608
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattva"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tattva"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb6wd"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJNF"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130285"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Panchatattva_(Tantra)?oldid=1027533608&ns=0"
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Panchatattva_(Tantra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Panchatattva_(Tantra)"
