"subject","predicate","object"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessPlayers"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishChessPlayers"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanChessPlayers"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Гольмайо, Сельсо"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo y Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo Zúpide"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#label","Celso Golmayo"
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo y Zúpide (24 April 1820, in Logroño, Spain – 1 April 1898, in Havana) was a Spanish–Cuban chess master. He had been generally accepted as Cuban champion since his 1862 match defeat of Félix Sicre. He took part in the famous Paris 1867 tournament where he tied for 7–8th (Ignatz von Kolisch won). Celso Golmayo y Zúpide was the father of Celso Golmayo y de la Torriente and Manuel Golmayo y de la Torriente. He is also known as the professor of Raul Jose Capablanca. He played several games with Jose when he was a child. Confessed he could not give a Knight advantage to the kid."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo y Zúpide (24. dubna 1820, Logroño, Španělsko – 1. dubna 1898, Havana, Kuba) byl španělsko-kubánský šachový mistr. Celso Golmayo y Zúpide byl v letech 1862-1897 všeobecně uznáván jako mistr Kuby v šachu, když roku 1862 porazil v zápase . byl jedním ze 13 účastníků , kde skončil na osmém místě (turnaj vyhrál Ignaz Kolisch). Celso Golmayo y Zúpide byl otcem dalších dvou známých šachistů: Celsa Golmaya y de la Torriente1 a Manuela Golmaya y de la Torriente2."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Fidel Golmayo y Zúpide est un joueur d'échecs et un avocat espagnol puis cubain né le 24 avril 1820 à Logroño et mort le 1er avril 1898 à La Havane."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo Zúpide (Logroño, España, 24 de abril de 1820 - La Habana, Cuba, 1 de abril de 1898)​​ fue un abogado y ajedrecista español, Pronto se trasladó a Cuba donde era Fiscal del Tribunal Contencioso de La Habana, allí fue padre de Celso y Manuel, quienes también destacaron en el ajedrez."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo Zúpide fou un advocat i jugador d'escacs, nascut a Logronyo, La Rioja, el 24 d'abril de 1820, i mort a l'Havana, Cuba, l'1 d'abril de 1898."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo y Zúpide (Logroño, 24 aprile 1820 – L'Avana, 1º aprile 1898) è stato uno scacchista cubano di origine spagnola. Di professione avvocato, fu pubblico ministero presso il tribunale dell'Avana. Fu campione di Cuba dal 1862 (quando sconfisse Félix Sicre in un match) al 1897. Partecipò al grande , classificandosi 7º-8º (vinse Ignatz von Kolisch). Nel 1864 vinse per 3 a 2 un match ""ad handicap"" a L'Avana con Paul Morphy, che gli dava il vantaggio di un cavallo. Era il padre di e Manuel Golmayo Torriente."
"http://dbpedia.org/resource/Celso_Golmayo_Zúpide","http://www.w3.org/2000/01/rdf-schema#comment","Celso Golmayo y Zúpide (* 24. April 1820 in Logroño; † 1. April 1898 in Havanna) war ein spanisch-kubanischer Schachmeister. Golmayo galt seit seinem Wettkampferfolg über im Jahr 1862 anerkanntermaßen als kubanischer Landesmeister. Er nahm im Jahr 1867 in Paris an einem der ersten internationalen Turniere in der Schachgeschichte teil, das von Ignaz von Kolisch gewonnen wurde. Golmayo teilte Platz 7 und 8. Seine höchste historische Elo-Zahl (2612) erreichte er im Alter von 74 Jahren. Celso Golmayo y Zúpide war der Vater von Celso Golmayo y de la Torriente und Manuel Golmayo y de la Torriente."
