"subject","predicate","object"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2000/01/rdf-schema#label","Craufurd baronets"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Craufurd Baronetcy, of Kilbirney in south-west Scotland (""North Britain"" in the terminology of the time), is a title in the Baronetage of Great Britain. It was created on 8 June 1781 for Alexander Craufurd, the member of an ancient Scottish family. The General and Major-General were elected to the Nottinghamshire East Retford (UK Parliament constituency) of the almost wholly unreformed (pre-1832) House of Commons."
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/name","Craufurd baronets"
"http://dbpedia.org/resource/Craufurd_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Craufurd_Baronets_of_Kilbirney_(1781).svg"
"http://dbpedia.org/resource/Craufurd_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Craufurd_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageID",16255628
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1124133706
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Retford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_James_Craufurd,_9th_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Investigation_Society"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Craufurd_Baronets_of_Kilbirney_(1781).svg"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_John_Fortescue_Craufurd,_7th_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_William_Frederick_Craufurd,_4th_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Standish_Gage_Craufurd,_5th_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_William_Craufurd,_3rd_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Gregan-Craufurd,_2nd_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Gregan_Craufurd,_8th_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Craufurd,_1st_Baronet"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182697"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craufurd_baronets"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf5gy"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iR1q"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hereditary_title"
