"subject","predicate","object"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/2000/01/rdf-schema#label","Buccal object rule"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/2000/01/rdf-schema#comment","The buccal object/SLOB rule is a method used to determine the relative position of two objects in the oral cavity using projectional dental radiography."
"http://dbpedia.org/resource/Buccal_object_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuccalObjectRule.jpg"
"http://dbpedia.org/resource/Buccal_object_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuccalObjectRule2.jpg"
"http://dbpedia.org/resource/Buccal_object_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dentistry"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageID",38410724
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageRevisionID",995871869
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BuccalObjectRule.jpg"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dentistry"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BuccalObjectRule2.jpg"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_School_of_Dentistry"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_cavity"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonly_used_terms_of_relationship_and_comparison_in_dentistry"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/embed/AzjvFPlZtZg"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4982386"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cEXM"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql17td"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BuccalObjectRule.jpg?width=300"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/abstract","The buccal object/SLOB rule is a method used to determine the relative position of two objects in the oral cavity using projectional dental radiography."
"http://dbpedia.org/resource/Buccal_object_rule","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Buccal_object_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buccal_object_rule?oldid=995871869&ns=0"
"http://dbpedia.org/resource/Buccal_object_rule","http://dbpedia.org/ontology/wikiPageLength",4183
"http://dbpedia.org/resource/Buccal_object_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buccal_object_rule"
