"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Oil and gas companies of Nepal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_in_Nepal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_Nepal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_of_Nepal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_and_gas_companies_by_country"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Oil and gas companies of Nepal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://dbpedia.org/ontology/wikiPageID",14591015
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",965387901
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_and_gas_companies_of_Nepal?oldid=965387901&ns=14"
