"subject","predicate","object"
"http://dbpedia.org/resource/Oyez","http://www.w3.org/2000/01/rdf-schema#label","Oyez"
"http://dbpedia.org/resource/Oyez","http://www.w3.org/2000/01/rdf-schema#comment","Oyez (/oʊˈjɛz/, /oʊˈjeɪ/, /oʊˈjɛs/; more rarely with the word stress at the beginning) is a traditional interjection said two or three times in succession to introduce the opening of a court of law. The interjection is also traditionally used by town criers to attract the attention of the public to public proclamations. The term is still in use by the Supreme Court of the United States. At the beginning of each session, the Marshal of the United States Supreme Court strikes a gavel and announces: The phrase is also in use in other federal courts, such as the following:"
"http://dbpedia.org/resource/Oyez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_traditions"
"http://dbpedia.org/resource/Oyez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_criers"
"http://dbpedia.org/resource/Oyez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_administration"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageID",2928996
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageRevisionID",1107953601
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_law"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Louisiana"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Pennsylvania"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_expressions_in_English"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_traditions"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Oyez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franglais"
