"subject","predicate","object"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Hawthorne Lewis"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Hawthorne Lewis, KCSI, KCIE (29 June 1888 – 19 October 1970) was a member of the Indian Civil Service who served as the Governor of Odisha from 1941 to 1946. Educated at Oundle School and Gonville and Caius College, Cambridge, Lewis entered the Indian Civil Service by examination in 1911. He laid the foundation stone for the Hirakud Dam in 1946."
"http://dbpedia.org/resource/Hawthorne_Lewis","http://xmlns.com/foaf/0.1/name","Sir Hawthorne Lewis"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/property/name","Sir Hawthorne Lewis"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Odisha"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Oundle_School"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageID",57512612
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1121098170
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakud_Dam"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Odisha"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Civil_Service"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oundle_School"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Oundle_School"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Odisha"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandulal_Madhavlal_Trivedi"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54166002"
"http://dbpedia.org/resource/Hawthorne_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/72HDj"
