"subject","predicate","object"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyParksInNewJersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/2000/01/rdf-schema#label","Saddle River County Park"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/2000/01/rdf-schema#comment","Saddle River County Park is a 596-acre (2.41 km2) county park in Bergen County, New Jersey, United States, stretching from Ridgewood to Rochelle Park, and extends out to Glen Rock. The park is located along the Saddle River and consists of five sections, all of which are connected by a paved path that is open to both pedestrians and bicyclists."
"http://dbpedia.org/resource/Saddle_River_County_Park","http://xmlns.com/foaf/0.1/homepage","https://www.co.bergen.nj.us/parks-recreation-areas/saddle-river-county-park%3Fadlt=strict&toWww=1&redig=966E1C4E3FFE41EBAF74111E048627D3"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.95634078979492
"http://dbpedia.org/resource/Saddle_River_County_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.09832000732422
"http://dbpedia.org/resource/Saddle_River_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Goose_NJ.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddle_River_County_Park_Map.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddle_River_County_Park_Duck_Pond.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glen_Rock,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridgewood,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramus,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saddle_Brook,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_parks_in_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_Lawn,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochelle_Park,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageID",10717146
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1103212951
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canada_Goose_NJ.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saddle_Brook,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Park,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_park"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramus,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Tower"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddle_River_County_Park_Duck_Pond.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddle_River_County_Park_Map.jpg"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_parks_in_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_4"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Brook,_New_Jersey"
"http://dbpedia.org/resource/Saddle_River_County_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Lawn,_New_Jersey"
