"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century women politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_politicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century women politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/ontology/wikiPageID",52290766
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1110563741
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/20th-century_women_politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_women_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_women_politicians?oldid=1110563741&ns=14"
