"subject","predicate","object"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://www.w3.org/2000/01/rdf-schema#label","Eurocup Basketball 2010–11 Qualifying Round"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://www.w3.org/2000/01/rdf-schema#comment","This page describes the qualifying round for the Eurocup Basketball 2010–11. The qualifying round consisted of one round, played in home and away series."
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://xmlns.com/foaf/0.1/homepage","http://www.eurocupbasketball.com/"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Eurocup_Basketball"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageID",28013577
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageRevisionID",1061987424
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Randle"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Grigoryevich_Khvostov"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Moerman"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Baždarić"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Shipp_(basketball)"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Gran_Canaria"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Urazmanov"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Peterson"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyliners_Frankfurt"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBC_Academic"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azovmash_Mariupol"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Heath_(basketball)"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinas_Vitas"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariupol"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_Café_Crown"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Kokia"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Brunner"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Solomon"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Wojciechowski"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsheem_Smith"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Zagreb"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Collette"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Matela"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yubileyny_Sports_Palace"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon_Thompson"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Rančík"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym_Pustozvonov"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Sutinska_vrela"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hanavan"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartak_Saint_Petersburg"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutku_Açık"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportska_dvorana_Trnsko"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entente_Orléanaise"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBC_Dynamo_Moscow"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdi_İpekçi_Arena"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Gubanov"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuval_Naimy"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krylatskoe_Sport_Palace"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Bell"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogev_Ohayon"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pettway"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleye_N'Doye"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrio_Melathron"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Eurocup_Basketball_2010–11_Qualifying_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
