"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1922"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/2000/01/rdf-schema#label","RAF Iraq Command"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/2000/01/rdf-schema#label","RAF Iraq Command"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/2000/01/rdf-schema#label","RAF Iraq Command"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/2000/01/rdf-schema#label","قيادة سلاح الجو الملكي البريطاني في العراق"
"http://dbpedia.org/resource/RAF_Iraq_Command","http://www.w3.org/2000/01/rdf-schema#comment","L'Iraq Command était un commandement interservices dirigé par la Royal Air Force, chargé des forces britanniques en Irak dans les années 1920 et début des années 1930, au cours de la période du mandat britannique de Mésopotamie. Il continua sous le nom de British Forces in Iraq jusqu’à son remplacement en 1941 par l' (en). Il se composait d'unités de la Royal Air Force, de la Royal Navy, de l'armée britannique, du Commonwealth et d'unités locales, commandées par un officier de la RAF normalement du rang de vice-maréchal de l'air."
