"subject","predicate","object"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWL Tag Team Championship"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The NWL Tag Team Championship is a professional wrestling tag team championship in the National Wrestling League promotion. The Brothers Superior (Neil Superior and Doug Superior) defeated The Cream Team (Dino Casanova and Rip Sawyer) in Moorefield, West Virginia in 1989 to become the first champions. The title is defended primarily in the Mid-Atlantic and East Coast, most often in Hagerstown, Maryland, but also in Pennsylvania and West Virginia. There are 34 recognized known teams with a total of 50 title reigns."
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",27244426
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124262463
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown,_Maryland"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rogers_(wrestler)"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostburg,_Maryland"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fantastics"
"http://dbpedia.org/resource/NWL_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
