"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/2000/01/rdf-schema#label","Isabella Jobson"
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Kate Jobson RRC (1878 - 6 July 1943) was an Australian nurse who served in World War I."
"http://dbpedia.org/resource/Isabella_Jobson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Jobson.png"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_of_World_War_I"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clunes,_Victoria"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Isabella_Jobson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageID",59540340
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageRevisionID",1085071949
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_College"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alfred_Hospital"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_of_World_War_I"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Rosenthal"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_Royal_Army_Nursing_Corps"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clunes,_Victoria"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clunes,_Victoria"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabel_Jobson.png"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toorak,_Victoria"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimy_Ridge"
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60325014"
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Z6GR"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_Jobson.png?width=300"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/abstract","Isabella Kate Jobson RRC (1878 - 6 July 1943) was an Australian nurse who served in World War I."
"http://dbpedia.org/resource/Isabella_Jobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isabella_Jobson?oldid=1085071949&ns=0"
"http://dbpedia.org/resource/Isabella_Jobson","http://dbpedia.org/ontology/wikiPageLength",4165
"http://dbpedia.org/resource/Isabella_Jobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isabella_Jobson"
