"subject","predicate","object"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/2000/01/rdf-schema#label","Spoliation Advisory Panel"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/2000/01/rdf-schema#comment","The Spoliation Advisory Panel advises the United Kingdom Government on claims for cultural property looted during the Nazi era. The Panel is designated by the Secretary of State under Section 3 of the Holocaust (Return of Cultural Objects) Act 2009 to advise on claims made by former owners or their heirs (or in some cases, states or public bodies) for the return of, or compensation for the loss of, items that have come into the effective possession of institutions in the UK, for example artworks in the national collections. It deals with cases where the objects were allegedly lost through seizure or forced sales during the Nazi era, or through looting or other unlawful transactions during the Second World War. It provides non-binding recommendations for return or for ex gratia payments."
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_cultural_repatriation"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_crime"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageID",36882533
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageRevisionID",1067132992
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jenkins_(barrister)"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moses"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnell_Deeny"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_cultural_repatriation"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_crime"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_gratia"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hirst_(judge)"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_(Return_of_Cultural_Objects)_Act_2009"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkvN"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7578930"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq7p7k"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/abstract","The Spoliation Advisory Panel advises the United Kingdom Government on claims for cultural property looted during the Nazi era. The Panel is designated by the Secretary of State under Section 3 of the Holocaust (Return of Cultural Objects) Act 2009 to advise on claims made by former owners or their heirs (or in some cases, states or public bodies) for the return of, or compensation for the loss of, items that have come into the effective possession of institutions in the UK, for example artworks in the national collections. It deals with cases where the objects were allegedly lost through seizure or forced sales during the Nazi era, or through looting or other unlawful transactions during the Second World War. It provides non-binding recommendations for return or for ex gratia payments. The Panel was established in February 2000 by the Department for Culture, Media and Sport as an advisory non-departmental public body under the Department for Culture, Media and Sport (DCMS). It was chaired by Sir David Hirst until April 2010, when it was reconstituted as a group of expert advisers and Sir Donnell Deeny, a member from the outset, took over as chairman. Following a Review of the Spoliation Advisory Panel carried out from December 2014 - February 2015 by Sir Paul Jenkins the Government response broadly accepted the Jenkins Review as regards renewing the expert membership and the appointment of two chairs and 27 other recommendations. The current chairs are Sir Donnell Deeny and Sir Alan Moses."
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spoliation_Advisory_Panel?oldid=1067132992&ns=0"
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://dbpedia.org/ontology/wikiPageLength",2488
"http://dbpedia.org/resource/Spoliation_Advisory_Panel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spoliation_Advisory_Panel"
