"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_18","http://www.w3.org/2000/01/rdf-schema#label","Typhoon 18"
"http://dbpedia.org/resource/Typhoon_18","http://www.w3.org/2000/01/rdf-schema#comment","The Typhoon 18 is a family of American trailerable sailboats that was designed by Carl Alberg as day sailers and cruisers, first built in 1967."
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/property/name","Typhoon 18 Weekender"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Carl_Alberg"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Cape_Dory_Yachts"
"http://dbpedia.org/resource/Typhoon_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Naugus_Fiberglass"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageID",65644754
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageRevisionID",1092008879
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jib"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpiper_565"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodized"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_20"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_17"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_18"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Carl_Alberg"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Alberg"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_(sail)"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Dory_Yachts"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naugus_Fiberglass"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffrail"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_18.5"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_19-1"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_19_(Europa)"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanibel_18"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiad_18"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drascombe_Lugger"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drascombe_Scaffie"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddy_cabin"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Cape_Dory_Yachts"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaming"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Naugus_Fiberglass"
"http://dbpedia.org/resource/Typhoon_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
