"subject","predicate","object"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincoln,England"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2000/01/rdf-schema#label","John Balderton"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2000/01/rdf-schema#comment","John Balderton (fl. 1402) of Lincoln, was an English politician. He was elected Mayor of Lincoln for 1399–1400 and a Member (MP) of the Parliament of England for Lincoln in 1402."
"http://dbpedia.org/resource/John_Balderton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Balderton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Balderton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Balderton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Lincoln"
"http://dbpedia.org/resource/John_Balderton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Lincoln,_England"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageID",36346839
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageRevisionID",975818663
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Lincoln,_England"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Lincoln"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Lincoln,_England"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lprb"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6220416"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Balderton"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZeT"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/abstract","John Balderton (fl. 1402) of Lincoln, was an English politician. He was elected Mayor of Lincoln for 1399–1400 and a Member (MP) of the Parliament of England for Lincoln in 1402."
"http://dbpedia.org/resource/John_Balderton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Balderton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Balderton?oldid=975818663&ns=0"
"http://dbpedia.org/resource/John_Balderton","http://dbpedia.org/ontology/wikiPageLength",948
