"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingAlgeria"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1669"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingEngland"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Cádiz (1669)"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/2000/01/rdf-schema#comment","On 18–19 December 1669, a battle took place in the waters near Cádiz between the English fourth-rate frigate Mary Rose under the command of Rear-Admiral John Kempthorne, escorting several merchantmen, and a group of seven pirate ships operating out of Algiers. The incident was recorded and drawn by the engraver Wenceslaus Hollar, with an engraving appearing in John Ogilby's Africa."
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://xmlns.com/foaf/0.1/name","Battle of Cádiz"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.53333282470703
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.283333301544189
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Algiers.svg"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_de_Velde_the_Younger_-_Mary_Rose.png"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollar-Kempthorne's_Engagement.png"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1669"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbary_pirates"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_in_Africa"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_in_the_British_Empire"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cádiz"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Ottoman_Algeria"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_England"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://dbpedia.org/ontology/wikiPageID",6854055
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://dbpedia.org/ontology/wikiPageRevisionID",1119376403
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://dbpedia.org/resource/Battle_of_Cádiz_(1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
