"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Cold War History (journal)"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Cold War History is a quarterly peer-reviewed academic journal covering the history of the Cold War. It was established in 2000 and is published by Routledge. The editors-in-chief are Bastiaan Bouwman (London School of Economics and Political Science) and Lindsay Aqui (University of London)."
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://xmlns.com/foaf/0.1/name","Cold War History"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/action/journalInformation%3Fshow=aimsScope&journalCode=fcwh20"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_War_History.jpg"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2000"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageID",47984863
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1094974659
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Cold_War"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bibliography_of_the_Social_Sciences"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_Worldwide_Political_Science_Abstracts"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2000"
"http://dbpedia.org/resource/Cold_War_History_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics_and_Political_Science"
