"subject","predicate","object"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/2000/01/rdf-schema#label","Authority for Mandate Delay Act"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Authority for Mandate Delay Act (H.R. 2667) is a bill that would amend the Patient Protection and Affordable Care Act ""to delay until 2015 enforcement of requirements that large employers offer their full-time employees the opportunity to enroll in minimum essential coverage."" The bill was introduced into the United States House of Representatives during the 113th United States Congress."
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://dbpedia.org/property/name","Authority for Mandate Delay Act"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Authority_for_Mandate_Delay_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislation_attempting_to_reform_or_repeal_the_Affordable_Care_Act"
