"subject","predicate","object"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGenres"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/2000/01/rdf-schema#label","Inscape (visual art)"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/2000/01/rdf-schema#comment","Inscape, in visual art, is a term especially associated with certain works of Chilean artist Roberto Matta, but it is also used in other senses within the visual arts. Though the term inscape has been applied to stylistically diverse artworks, it usually conveys some notion of representing the artist's psyche as a kind of interior landscape. The word inscape can therefore be read as a kind of portmanteau, combining interior (or inward) with landscape."
"http://dbpedia.org/resource/Inscape_(visual_art)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Inkscape"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psychological_Morphology38%3F.jpg"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Inscape_(visual_art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
