"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Transport companies of Sri Lanka"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Sri_Lanka_by_industry"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organisations_based_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Transport companies of Sri Lanka"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",32669981
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",762323047
"http://dbpedia.org/resource/Category:Transport_companies_of_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_companies_of_Sri_Lanka?oldid=762323047&ns=14"
