"subject","predicate","object"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Rumah-rumah panggung prasejarah di sekitar Danau Zurich"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#label","취리히 호수 주변의 선사시대 말뚝 주거지"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric pile dwellings around Lake Zurich"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","Rumah-rumah panggung prasejarah di sekitar Danau Zurich terdiri dari 11 situs atau 10% dari situs rumah panggung di seluruh Eropa – dari total 56 situs di Swiss, yang terletak di sekitar di kanton Schwyz, kanton St. Gallen, dan kanton Zürich."
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","Prehistoric pile dwellings around Lake Zurich comprises 11 – or 10% of all European pile dwelling sites – of a total of 56 prehistoric pile dwellings around the Alps in Switzerland, that are located around Lake Zurich in the cantons of Schwyz, St. Gallen and Zürich."
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","취리히 호수 주변의 선사시대 말뚝 주거지(Prehistoric pile dwellings around Lake Zurich)는 취리히 호수 주변에 위치한 슈비츠주, 장크트갈렌주, 취리히주의 스위스 알프스 주변의 총 56개 선사시대 말뚝 가옥 중 11개로 전체 유럽 말뚝 가옥의 10%를 차지한다."
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/homepage","http://www.palafittes.org/en/index.html"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altartafeln_von_Hans_Leu_d.Ä._(Haus_zum_Rech)_-_linkes_Limmatufer_2011-08-17_15-26-36.jpg"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil-Jona_-_Kempraten_-_Rapperswil_-_Jona_-_Frauenwinkel_-_Seedamm_-_Holzbrücke_-_Hurden_-_Rüti_-_Feusisberg_-_Etzel_2010-10-21_15-54-06.jpg"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Seedamm_-_Holzbrücke_-_Hurden_-_Etzel_Kulm_2010-10-21_16-44-08.jpg"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_See_erzählt_(Stadthaus)_-_Kempraten_-_Seegubel_-_Fundstücke_2011-01-26_16-06-54.jpg"
"http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Lake_Zurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feldbach_-_Zürichsee_-_Dampfschiff_Stadt_Rapperswil_2012-07-15_17-37-36_(P7000).jpg"
