"subject","predicate","object"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://www.w3.org/2000/01/rdf-schema#label","All-time Orlando City SC (2010–2014) roster"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://www.w3.org/2000/01/rdf-schema#comment","This list comprises all players who have participated in at least one league match for Orlando City since the team's first season in the USL Professional Division in 2011. Players who were on the roster but never played a first team game are not listed. A ""†"" denotes players who only appeared in a single match."
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/All-time_Orlando_City_SC_(MLS)_roster"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_soccer_players_by_club_in_the_United_States"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orlando_City_SC_(2010–2014)_players"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://dbpedia.org/ontology/wikiPageID",32449003
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://dbpedia.org/ontology/wikiPageRevisionID",1104224676
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demar_Stewart"
"http://dbpedia.org/resource/All-time_Orlando_City_SC_(2010–2014)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Clark_(soccer)"
