"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://www.w3.org/2000/01/rdf-schema#label","List of Prime Matter games"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of titles published by Plaion publishing label and division Prime Matter."
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageID",67929176
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageRevisionID",1124050544
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payday_3"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_&_Blade_II:_Bannerlord"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaion"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapshot_Games"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1C_Company"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TaleWorlds_Entertainment"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Oricru"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Art_Games"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbird_Interactive"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overkill_Software"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Bounty_II"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saber_Interactive"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InXile_Entertainment"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come:_Deliverance"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfire:_Legion"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeForce_Now"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_Shock_(2022_video_game)"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightdive_Studios"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107354771"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxdjY"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_table_sorting"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embracer_Group"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/abstract","This is a list of titles published by Plaion publishing label and division Prime Matter."
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Prime_Matter_games?oldid=1124050544&ns=0"
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://dbpedia.org/ontology/wikiPageLength",11609
"http://dbpedia.org/resource/List_of_Prime_Matter_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Prime_Matter_games"
