"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicChurchesInBritishColumbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVictoria,BritishColumbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesOnTheNationalHistoricSitesOfCanadaRegister"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedEpiscopalChurches"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanChurchesInBritishColumbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Church of Our Lord (Victoria, British Columbia)"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Our Lord, built in 1866-1870 and is located at 626 Blanshard Street in Victoria, British Columbia, Canada, is an historic Carpenter Gothic church that is designated as a National Historic Site of Canada. It has been affiliated with the Reformed Episcopal Church since its beginning, which became a member of the Anglican Church in North America, upon its creation in 2009."
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/name","Church of Our Lord"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/homepage","http://ourlord.ca/"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://dbpedia.org/property/name","Church of Our Lord"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.41999816894531
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3639984130859
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Our_Lord_(Victoria,_British_Columbia)2.jpg"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_British_Columbia"
"http://dbpedia.org/resource/Church_of_Our_Lord_(Victoria,_British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Historic_Sites_of_Canada_register"
