"subject","predicate","object"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlues(SuperRugby)Players"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriateRugbyUnionPlayers"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInFrance"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefs(rugbyUnion)Players"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandExpatriatesInJapan"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlanders(rugbyUnion)Players"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInFrance"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInJapan"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonganRugbyUnionPlayers"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStadeToulousainPlayers"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfTonganDescent"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#label","Isitolo Maka"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#label","Isitolo Maka"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#label","Isitolo Maka"
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#comment","Isitolo Maka (ur. 25 maja 1975 w ) – rugbysta pochodzenia tongańskiego grający na pozycji wiązacza, reprezentant Nowej Zelandii, następnie trener."
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#comment","Isitolo Maka (born 25 May 1975) is a former rugby union footballer for the All Blacks playing as a number 8 and making four appearances, all in 1998. Maka was the coach of the Tonga squad at the 2011 Rugby World Cup. Whilst at Toulouse he helped them win the 2005 Heineken Cup, featuring as a replacement in the final."
"http://dbpedia.org/resource/Isitolo_Maka","http://www.w3.org/2000/01/rdf-schema#comment","Isitolo Maka, né le 25 mai 1975 à Longoteme, est un joueur de rugby à XV néo-zélandais. Bien que d'origine tongienne, il choisit de défendre les couleurs des All Blacks, surnom de l'équipe de Nouvelle-Zélande de rugby à XV, obtenant quatre sélections en 1998. Mesurant 1,88 m et pesant 122 kg, il évolue au poste de troisième ligne centre. Après une carrière en Nouvelle-Zélande, avec les Otago Highlanders puis les Waikato Chiefs, il rejoint la France pour évoluer avec le Stade toulousain. Il joue ensuite au Japon."
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_(Super_Rugby)_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highlanders_(rugby_union)_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriate_sportspeople_in_Japan"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_Japan"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stade_Toulousain_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriate_sportspeople_in_France"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Tongan_descent"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_coaches"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players"
"http://dbpedia.org/resource/Isitolo_Maka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Isitolo_Maka","http://dbpedia.org/ontology/wikiPageID",33178051
"http://dbpedia.org/resource/Isitolo_Maka","http://dbpedia.org/ontology/wikiPageRevisionID",1069118566
"http://dbpedia.org/resource/Isitolo_Maka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highlanders_(rugby_union)_players"
