"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://www.w3.org/2000/01/rdf-schema#label","Liste armenischer Schriftsteller"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Armenian writers"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://www.w3.org/2000/01/rdf-schema#comment","Liste armenischer Schriftsteller:(Siehe auch: Armenische Literatur)
"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Armenian authors, arranged chronologically.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Հովհաննես_Թումանյան.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Aslanian.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeghishe_Charents_Armenian_poet.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazarian_Gospel.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_of_Chorene.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petros_Duryan.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovhannes_Shiraz.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abovianportrait.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alishan_in_his_last_days_1901.png"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigor_Narekatsi_1.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commentary_to_David's_psalms_-_portrait_of_Grigor_Tatevatsi_1449.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Simonian.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sipan_Shiraz.jpg"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_literature"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Armenian_people"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_poets_by_language"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Armenian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageID",24179429
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1123062960
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikayel_Chamchian"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erukhan"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorg_Abajian"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Rose_Abousefian"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedros_Hadjian"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevorg_Emin"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardges_Petrosyan"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Tsaturyan"
"http://dbpedia.org/resource/List_of_Armenian_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
