"subject","predicate","object"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegattasOnTheRiverThames"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2000/01/rdf-schema#label","Thames Ditton Regatta"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2000/01/rdf-schema#comment","Thames Ditton Regatta is a rowing regatta, on the River Thames in England which takes place at Thames Ditton, Surrey opposite Hampton Court Palace. Thames Ditton Regatta was established in 1948, and is held annually in May. The regatta attracts top crews from schools, clubs and universities from around the UK, and over 250 entries are received each year. Racing takes place on the 1050 metre course that stretches alongside Hampton Court Palace and ends just downstream of the River Mole."
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Surrey"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1948"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageID",16410104
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageRevisionID",1082637288
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mole"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1948"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_and_Dittons_Regatta"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ditton"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffing"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(boat)"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_on_the_River_Thames"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Surrey"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thamesdittonregatta.co.uk/"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thames_Ditton_Regatta"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0fy5"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7709883"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdJ4"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/abstract","Thames Ditton Regatta is a rowing regatta, on the River Thames in England which takes place at Thames Ditton, Surrey opposite Hampton Court Palace. Thames Ditton Regatta was established in 1948, and is held annually in May. The regatta attracts top crews from schools, clubs and universities from around the UK, and over 250 entries are received each year. Racing takes place on the 1050 metre course that stretches alongside Hampton Court Palace and ends just downstream of the River Mole. The regatta should not be confused with Hampton Court and Dittons Regatta which is a skiffing and punting regatta held at approximately the same location in July."
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thames_Ditton_Regatta?oldid=1082637288&ns=0"
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://dbpedia.org/ontology/wikiPageLength",1075
"http://dbpedia.org/resource/Thames_Ditton_Regatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thames_Ditton_Regatta"
