"subject","predicate","object"
"http://dbpedia.org/resource/Māngungu_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Māngungu_Mission","http://www.w3.org/2000/01/rdf-schema#label","Māngungu Mission"
"http://dbpedia.org/resource/Māngungu_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Māngungu Mission was the second mission station established in New Zealand by the Wesleyan Missionary Society. Located near Horeke, in the Hokianga harbour, it was founded in 1828 by the missionaries John Hobbs and James Stack after the first WMS mission station in the country had been sacked the first year. Māngungu Mission was abandoned in 1855 when Hobbs, the sole missionary at the site, relocated to Auckland. The residence that Hobbs built and lived in at the mission has been preserved by Heritage New Zealand and is now a museum."
"http://dbpedia.org/resource/Māngungu_Mission","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.35484313964844
"http://dbpedia.org/resource/Māngungu_Mission","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.5686492919922
"http://dbpedia.org/resource/Māngungu_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangungu_Mission_House,_Hokianga_(16021309222).jpg"
"http://dbpedia.org/resource/Māngungu_Mission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Māngungu_Mission_House.jpg"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_homes_in_New_Zealand"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Northland_Region"
"http://dbpedia.org/resource/Māngungu_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Northland_Region"
