"subject","predicate","object"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalMixtures"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Aggregaat (scheikunde)"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Particle aggregation"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Злипання частинок"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Aggregation (kemi)"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Aggregation (Chemie)"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Agregacja cząstek"
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#comment","Particle agglomeration refers to formation of assemblages in a suspension and represents a mechanism leading to the functional destabilization of colloidal systems. During this process, particles dispersed in the liquid phase stick to each other, and spontaneously form irregular particle assemblages, flocs, or agglomerates. This phenomenon is also referred to as coagulation or flocculation and such a suspension is also called unstable. Particle agglomeration can be induced by adding salts or other chemicals referred to as coagulant or flocculant."
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#comment","Agregacja - ogólny termin określający łączenie się mniejszych cząstek w większe. Produkty agregacji nazywa się ogólnie agregatami. Np. formą agregacji cząsteczek chemicznych mogą być między innymi micele tworzące koloidy. Micele na skutek agregacji mogą z kolei zlepiać się razem, co prowadzi do powstania zwykłej zawiesiny. Formą agregacji jest też proces koagulacji białek. Kontrolowana agregacja niektórych cząsteczek może prowadzić do powstania struktur supramolekularnych."
"http://dbpedia.org/resource/Particle_aggregation","http://www.w3.org/2000/01/rdf-schema#comment","Die Aggregation ist eine (lockere) Zusammenlagerung von Atomen, Molekülen und/oder Ionen zu einem größeren Verband, dem Aggregat. Die Zusammenlagerung wird durch Van-der-Waals-Kräfte, zwischenmolekulare Kräfte oder andere chemische Bindungsarten hervorgerufen. Werden die Aggregate von gleichartigen Molekülen gebildet, spricht man von Assoziation und Assoziaten."
