"subject","predicate","object"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/2000/01/rdf-schema#label","Jenny Offill"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/2000/01/rdf-schema#label","Jenny Offill"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/2000/01/rdf-schema#label","Jenny Offill"
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Offill (geboren 1968 in Massachusetts) ist eine US-amerikanische Schriftstellerin."
"http://dbpedia.org/resource/Jenny_Offill","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Offill (born 1968) is an American novelist and editor. Her novel Dept. of Speculation was named one of ""The 10 Best Books of 2014"" by The New York Times Book Review."
"http://dbpedia.org/resource/Jenny_Offill","http://xmlns.com/foaf/0.1/name","Jenny Offill"
"http://dbpedia.org/resource/Jenny_Offill","http://xmlns.com/foaf/0.1/homepage","http://jennyoffill.com/"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/property/name","Jenny Offill"
"http://dbpedia.org/resource/Jenny_Offill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_offill_2014.jpg"
"http://dbpedia.org/resource/Jenny_Offill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Offill.jpg"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/property/birthPlace","Massachusetts, US"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Massachusetts"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_College_faculty"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PEN/Faulkner_Award_for_Fiction_winners"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageID",864453
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageRevisionID",1108184811
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Massachusetts"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Sorrentino"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing_Plc"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Book_Review"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dept._of_Speculation"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_McCorkle"
"http://dbpedia.org/resource/Jenny_Offill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paris_Review"
