"subject","predicate","object"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMiaoliCounty"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","Sanyi"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","Sanyi, Miaoli"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","三義鄉 (台灣)"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","三義郷"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","싼이향"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#label","Sanyi (Miaoli)"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","Sanyi Township (Chinese: 三義鄉; pinyin: Sānyì Xiāng) is a rural township in southern Miaoli County, Taiwan. It is famous for its mudiao (woodcarving) industry, earning it the name the Woodcarving Kingdom of Taiwan."
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","三義郷（サンイー/さんぎ-きょう）は、台湾苗栗県に位置する郷。"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","三義鄉（臺灣客家語四縣腔：samˊ ngi hiongˊ），舊稱「三叉」或「三叉河」，位於臺灣苗栗縣南端，是臺灣主要的客家聚落之一，境內客家人口居各族群多數（居民結構由「多重認定」準則抽樣調查，推估客閩比例約86:25），客家語為主要語言，屬四縣腔一系，並以客家文化為主題發展觀光產業。境內木雕產業發達，因此有「台灣木雕王國」之雅號。除了木雕與客家文化外，因穿越三義鄉的臺鐵舊山線在鄉境內遺留有以勝興車站為中心的多項鐵路遺跡，因此也逐漸發展出以鐵路為主題的觀光風潮。 境內主要為丘陵與山區的三義鄉在氣候上屬於副熱帶季風氣候，特徵深受季風影響，台灣的冬季氣候也在此作為分水嶺，自台北南下，常常過了三義後，一改原本的烏雲密布，就進入中南部常有的晴天。三義冬季多霧，亦有霧鄉之稱，也因為此，沿途高速公路燈火通明。 2016年，三義及南庄兩鄉同時通過「國際慢城認證」，苗栗縣也成為台灣唯一擁有兩個通過國際慢城認證的城市。"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","Sanyi (chinesisch 三義鄉, Pinyin Sānyì Xiāng) ist eine Landgemeinde (鄉, Xiāng) im Landkreis Miaoli in der Republik China (Taiwan)."
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","싼이향(중국어: 三義鄉, 병음: Sānyì Xiāng)은 중화민국 먀오리 현의 향이다. 넓이는 69.3424km2이고, 인구는 2015년 8월 기준으로 17,066명이다."
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2000/01/rdf-schema#comment","Sanyi (chinois traditionnel : 三義鄉 ; pinyin : Sānyì Xiāng) est une commune du comté de Miaoli située sur l'île de Taïwan, en Asie de l'Est."
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/name","Sanyi Township"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/name","三義鄉"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.41666603088379
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7666702270508
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ml_sy.png"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_Shengsing_Station_Birdview.jpg"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_Sanyi_Station.jpg"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Miaoli_County"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageID",12867732
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageRevisionID",1046695878
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaoli_County"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Taiwan)"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shengxing_Station"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyi_Wood_Sculpture_Museum"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Yuan_constituencies_in_Miaoli_County"
"http://dbpedia.org/resource/Sanyi,_Miaoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shengxing_railway_station"
