"subject","predicate","object"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","List of railroad bankruptcies in North America"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_railway-related_lists"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railroads"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transportation_in_North_America"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_railway-related_lists"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageID",3169779
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1096769866
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_railway-related_lists"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Station_(Boston)"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railroad"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleghany_Corporation"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_New_Jersey_Railroad_and_Canal_Company"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/List_of_railroad_bankruptcies_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
