"subject","predicate","object"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyAdventureFilms"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiFilms"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThai-languageFilms"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2000/01/rdf-schema#label","Legend of Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2000/01/rdf-schema#label","Legend of Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Sudsakorn (สุดสาคร, Sudsakorn) est un film thaïlandais fantastique réalisé par Kaisorn Buranasing, sorti en 2006. L'histoire du film s'inspire de , un très long poème épique composé par Sunthorn Phu, fameux poète thaïlandais des XVIIIe et XIXe siècles."
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Sudsakorn (Thai: สุดสาคร) is a 2006 Thai fantasy film. It is based on a story from Phra Aphai Mani, an epic poem by Sunthorn Phu. Charlie Trairat, the young male lead from Fan Chan, portrays the title character, a boy who is the son of a mermaid who is sent on a magical quest to find his father, a prince. It is a mix of live action and computer-generated imagery. The story was previously adapted in the 1979 Thai animated feature, The Adventure of Sudsakorn."
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://xmlns.com/foaf/0.1/name","Legend of Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://xmlns.com/foaf/0.1/homepage","http://www.sudsakornmovie.com/"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/property/name","Legend of Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legendofsudsakornposter.jpg"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_fantasy_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_adventure_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai-language_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageID",8098996
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageRevisionID",1113680080
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Thailand"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Film"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Aphai_Mani"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunthorn_Phu"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Trairat"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_fantasy_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai-language_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Chan"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_adventure_films"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudsakornmovie.com/"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/S̄uds̄ākhr"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Legend_of_Sudsakorn"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3H2"
"http://dbpedia.org/resource/Legend_of_Sudsakorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rdnj"
