"subject","predicate","object"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Films"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeystoneStudiosFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2000/01/rdf-schema#label","Подарунок Фатті"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2000/01/rdf-schema#label","Fatty's Gift"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2000/01/rdf-schema#comment","Подарунок Фатті (англ. Fatty's Gift) — американська короткометражна кінокомедія Роско Арбакла 1914 року."
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2000/01/rdf-schema#comment","Fatty's Gift is a 1914 American short comedy film directed by and starring Fatty Arbuckle."
"http://dbpedia.org/resource/Fatty's_Gift","http://xmlns.com/foaf/0.1/name","Fatty's Gift"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/property/name","Fatty's Gift"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageID",13720549
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageRevisionID",1120671493
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Mann"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minta_Durfee"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1914"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_St._John"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Studios"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/Fatty's_Gift","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هدیه_فتی"
"http://dbpedia.org/resource/Fatty's_Gift","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8DQ"
