"subject","predicate","object"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsTeamsInPennsylvania"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyProfessionalAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1899"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalFootballLeagueTeams"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1931"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","法蘭克福黃夾克"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","フランクフォード・イエロージャケッツ"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Yellow Jackets de Frankford"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","Les Yellow Jackets de Frankford (en anglais : Frankford Yellow Jackets) étaient une franchise de la NFL (National Football League) basée à Frankford, un quartier de Philadelphie. Cette franchise NFL aujourd'hui disparue fut fondée en 1924 et fut championne de la NFL en 1926. La crise économique obligea la franchise à cesser ses activités le 26 octobre 1931. Deux ans plus tard, les Eagles de Philadelphie sont créés."
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","Frankford Yellow Jackets foi uma equipe de futebol americano sediada em Frankford, na cidade de Filadélfia, nos Estados Unidos. Foi campeã da Temporada de 1926 da National Football League. Um dos poucos times da NFL com a data de fundação na década de dezoito. Teve um começo bom na liga, mas com a grande depressão em 29 atingiu o time. Aliado aos problemas financeiros, em 1930 o estádio onde mandava os jogos sofreu um incêndio e a franquia teve que jogar em outras arenas. A crise foi tão grande que o time não acabou a última temporada."
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","フランクフォード・イエロージャケッツは、1899年に「フランクフォード・アスレチック・アソシエーション」として設立され、1924年から8シーズン、「フランクフォード・イエロージャケッツ」の名称でNFLに参加したアメリカンフットボールチームである。1926年にはNFLチャンピオンに輝いている。"
