"subject","predicate","object"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2000/01/rdf-schema#label","Cup-A-Jo Productions"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Cup-A-Jo Productions is a theatre company located in Pittsburgh, Pennsylvania. Established in 2004 by Joanna Lowe, the company's mission is to ""further new & established works in an effort to focus on the artist by tackling a variety of subjects, exploring non-traditional venues & styles, & mixing theatre with film, dance, music & poetry."" The company has produced established contemporary and classic plays, such as Medea, No Exit, A Thurber Carnival, and Hospitality Suite, as well as original works such as Life and Other One-Man Shows. Cup-A-Jo Productions has also produced original one-act plays in conjunction with the Pittsburgh New Works Festival. The company has held productions in numerous venues throughout the Pittsburgh area, including Pittsburgh Playwrights Theatre Company, Garfiel"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageID",32460154
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1066099109
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality_Suite_(play)"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_New_Works_Festival"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thurber_Carnival"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Pittsburgh"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Exit"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_(Pittsburgh)"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Playwrights_Theatre_Company"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea_(play)"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cup-A-Jo_Productions"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194400"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j12J"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysly3"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/abstract","Cup-A-Jo Productions is a theatre company located in Pittsburgh, Pennsylvania. Established in 2004 by Joanna Lowe, the company's mission is to ""further new & established works in an effort to focus on the artist by tackling a variety of subjects, exploring non-traditional venues & styles, & mixing theatre with film, dance, music & poetry."" The company has produced established contemporary and classic plays, such as Medea, No Exit, A Thurber Carnival, and Hospitality Suite, as well as original works such as Life and Other One-Man Shows. Cup-A-Jo Productions has also produced original one-act plays in conjunction with the Pittsburgh New Works Festival. The company has held productions in numerous venues throughout the Pittsburgh area, including Pittsburgh Playwrights Theatre Company, Garfield Artworks, and the University of Pittsburgh Studio Theatre."
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cup-A-Jo_Productions?oldid=1066099109&ns=0"
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://dbpedia.org/ontology/wikiPageLength",2745
"http://dbpedia.org/resource/Cup-A-Jo_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cup-A-Jo_Productions"
