"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCDToledoFootballers"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateAssociationFootballersInIreland"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCSMioveniPlayers"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInHonduras"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCDOlímpicDeXàtivaFootballers"
"http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInIndia"
