"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Sports in the Portland metropolitan area"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Oregon"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_the_United_States_by_metropolitan_area"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland_metropolitan_area"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","Sports in the Portland metropolitan area"
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",42702860
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",607687441
"http://dbpedia.org/resource/Category:Sports_in_the_Portland_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_in_the_Portland_metropolitan_area?oldid=607687441&ns=14"
