"subject","predicate","object"
"http://dbpedia.org/resource/Ansolabehere","http://www.w3.org/2000/01/rdf-schema#label","Ansolabehere"
"http://dbpedia.org/resource/Ansolabehere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageID",50704418
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageRevisionID",1023404882
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ansolabehere"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ansolabehere"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Ansolabehere"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Ansolabehere"
"http://dbpedia.org/resource/Ansolabehere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MeMV"
"http://dbpedia.org/resource/Ansolabehere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24972029"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Ansolabehere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ansolabehere?oldid=1023404882&ns=0"
"http://dbpedia.org/resource/Ansolabehere","http://dbpedia.org/ontology/wikiPageLength",265
"http://dbpedia.org/resource/Ansolabehere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ansolabehere"
