"subject","predicate","object"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/2000/01/rdf-schema#label","Mosolwa Mafuma"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/2000/01/rdf-schema#comment","Mosolwa Mashudu Mafuma (born 13 February 1996) is a South African rugby union player. His usual playing position is on the wing."
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://xmlns.com/foaf/0.1/name","Mosolwa Mafuma"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://xmlns.com/foaf/0.1/name","Mosolwa Mashudu Mafuma"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/name","""UP v UFS discrepancies"""
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/name","Mosolwa Mafuma"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_Under-20_international_rugby_union_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Germiston"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheetahs_(rugby_union)_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageID",51119680
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageRevisionID",1063545879
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Rugby_Under_20_Championship"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_Under-20_international_rugby_union_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Benedict's_College,_Bedfordview"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(rugby_union)"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Germiston"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_sevens_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheetahs_(rugby_union)_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_national_under-20_rugby_union_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres_hurdles"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_wings"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Currie_Cup_Premier_Division"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Currie_Cup_qualification"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_under-20_rugby_union_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-20_rugby_union_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_under-20_rugby_union_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_under-20_rugby_union_team"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Varsity_Cup"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mosolwa_Mafuma"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26131988"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ssh3"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/university","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/youthyears",2012
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–2018_South_Africa_Sevens_World_Series_squad"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Mosolwa_Mafuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
