"subject","predicate","object"
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#label","Berthella martensi"
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#label","Berthella martensi"
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#label","Berthella martensi"
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#comment","Berthella martensi is a species of sea slug, a marine gastropod mollusk in the family Pleurobranchidae."
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#comment","Berthelle de Marten Berthella martensi Sur cette photo, on distingue bien les branchies externes situés sur le côté droit de l'animal. Espèce Berthella martensiPilsbry, 1896 Berthella martensi est une espèce de Pleurobranchomorpha de la famille des Pleurobranches."
"http://dbpedia.org/resource/Berthella_martensi","http://www.w3.org/2000/01/rdf-schema#comment","Berthella martensi is een slakkensoort uit de familie van de Pleurobranchidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1896 door Pilsbry."
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthella_martensi,_Indonesia.jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthella_martensi.jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32-EastTimor-Dive1_Bus-Stop_04_(Nudibranch-Berthella-Martensi)-APiazza.jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthella_martensi_3.jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthella_martensi_(Pilsbry,_1896).jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gills_of_pleurobranch_sea_slug_Berthella_martensi_(Pilsbry,_1896).jpg"
"http://dbpedia.org/resource/Berthella_martensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Berthella_martensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleurobranchidae"
"http://dbpedia.org/resource/Berthella_martensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1896"
"http://dbpedia.org/resource/Berthella_martensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Berthella_martensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Augustus_Pilsbry"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageID",39538726
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageRevisionID",1056127840
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Augustus_Pilsbry"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Augustus_Pilsbry"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molluscs_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertidal_zone"
"http://dbpedia.org/resource/Berthella_martensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
