"subject","predicate","object"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Tectonic evolution of the Aravalli Mountains"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Aravalli Mountain Range is a northeast-southwest trending orogenic belt in the northwest part of India and is part of the Indian Shield that was formed from a series of cratonic collisions. The Aravalli Mountains consist of the Aravalli and Delhi fold belts, and are collectively known as the Aravalli-Delhi orogenic belt. The whole mountain range is about 700 km long. Unlike the much younger Himalayan section nearby, the Aravalli Mountains are believed much older and can be traced back to the Proterozoic Eon. They are arguably the oldest geological feature on Earth. The collision between the Bundelkhand craton and the Marwar craton is believed to be the primary mechanism for the development of the mountain range."
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aravalli_Range"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodinia_reconstruction.jpg"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleoglobe_NO_1590_mya-vector-colors.svg"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Aravalli_Range_in_Rajasthan_India.jpg"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Geographic_Map.jpg"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurasia-Gondwana.png"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aravalli_Range"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_India"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageID",51688276
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1091212746
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoproterozoic"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcareous_rock"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cratonization"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenaceous"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenaceous_rock"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelite"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone_belt"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argillaceous"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate_rock"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodinia"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facies_(geology)"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenulation"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_India"
"http://dbpedia.org/resource/Tectonic_evolution_of_the_Aravalli_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metavolcanic_rock"
