"subject","predicate","object"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentJapanSingles"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#label","She's My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#label","She's My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#label","She’s My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#label","She's My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#label","木枯しの少女"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#comment","「木枯しの少女」（こがらしのしょうじょ、She's My Kind of Girl）は、後に有名なABBAを結成することになったベニー・アンダーソンとビョルン・ウルヴァースが共作し、演奏した楽曲。1970年に母国スウェーデンなどでシングルがリリースされたが、その後1972年に日本でヒットし、後にABBAが結成されるきっかけを作った。"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#comment","«She’s My Kind of Girl» — песня, написанная Бенни Андерссоном и Бьорном Ульвеусом, будущими участниками группы ABBA, тогда выступавшие дуэтом под названием «Björn & Benny». Песня, предназначавшаяся для фильма Inga II, была записана в ноябре-декабре 1969 года на Europa Film Studios. Будущие вокалистки группы, Агнета Фельтског и Анни-Фрид Лингстад, участия в сессиях не принимали; ведущий вокал разделён между Бьорном и Бенни. В 1973 году She’s My Kind of Girl послужила стороной «Б» сингла Ring Ring (англоязычная версия) в некоторых странах. Также песня включена на первый альбом группы ABBA."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""She's My Kind of Girl"" is a song written and performed by Benny Andersson and Björn Ulvaeus, who were later famous as members of ABBA. Written for the Swedish movie Inga II: The Seduction Of Inga, the song was recorded in November/December 1969, most likely at Europa Film Studios. The song was originally released in March 1970 as the first Björn and Benny single. Two years later it was released in Japan, hitting #1 and selling half a million copies. Because of that Benny and Björn were invited to perform in the World Popular Song Festival in Tokyo, November 1972 and they brought Frida and Agnetha with them."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#comment","«She's My Kind of Girl» es una canción escrita por Benny Andersson y Björn Ulvaeus, quiénes después serían famosos miembros del grupo ABBA. Esta canción fue escrita para la película sueca Inga II y se grabó en noviembre / diciembre de 1969, probablemente en Europa Film Studios (Estudios de Filmación Europa). La canción se lanzó originalmente en marzo de 1970 como el primer sencillo de Björn y Benny. Dos años más tarde, se lanzó en Japón, alcanzando el #1 y vendiendo medio millón de copias.​"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""She's My Kind of Girl"" é uma canção do grupo pop sueco ABBA, escrita por Benny Andersson e Björn Ulvaeus. Em 19 de fevereiro de 1973 também foi lançada como lado B de ""Ring Ring"". Escrita para um filme sueco, a canção foi gravada em novembro/dezembro de 1969, provavelmente na Europa Film Studios, e não tem nenhuma contribuição de Agnetha Fältskog e Anni-Frid Lyngstad. A canção foi originalmente lançada em março de 1970 como o primeiro single de Björn e Benny. Dois anos mais tarde, foi lançada no Japão, atingindo o primeiro lugar e vendeu cerca de meio milhão de cópias."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://xmlns.com/foaf/0.1/name","She's My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/name","She's My Kind of Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shes_My_Kind_of_Girl_Japanese_cover.jpg"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_singles"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABBA_songs"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Andersson_and_Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_debut_singles"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageID",21023180
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1114636118
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Japan"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnetha_Fältskog"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_singles"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Ring_(ABBA_song)"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Ring_(album)"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Popular_Song_Festival"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABBA_songs"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Andersson_and_Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycka"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_debut_singles"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3k8yM"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木枯しの少女"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2nfb"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/She's_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/She’s_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She's_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/She's_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e0666262-d07c-407f-92c4-0aa59aaf6627"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/She's_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/She's_My_Kind_of_Girl"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049397"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABBA_songs"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shes_My_Kind_of_Girl_Japanese_cover.jpg?width=300"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/album","http://dbpedia.org/resource/Lycka"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ring_Ring_(album)"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/artist","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/cover","Shes_My_Kind_of_Girl_Japanese_cover.jpg"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Japan"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/length","159.0"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/producer","Björn Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/producer","Benny Andersson"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/recorded",1969
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/released",1970
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/released",1972
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/released",1973
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/abstract","«She's My Kind of Girl» es una canción escrita por Benny Andersson y Björn Ulvaeus, quiénes después serían famosos miembros del grupo ABBA. Esta canción fue escrita para la película sueca Inga II y se grabó en noviembre / diciembre de 1969, probablemente en Europa Film Studios (Estudios de Filmación Europa). La canción se lanzó originalmente en marzo de 1970 como el primer sencillo de Björn y Benny. Dos años más tarde, se lanzó en Japón, alcanzando el #1 y vendiendo medio millón de copias.​ La canción fue posteriormente puesta en el lado B del sencillo de ABBA Ring Ring (versión inglesa), y en el álbum ""Ring Ring"" en algunos otros países (a pesar de haber sido grabada antes que ABBA estuviera formado y sin que tuviera ninguna contribución de sus otros miembros, Agnetha Fältskog y Anni-Frid Lyngstad). Esta canción fue utilizada en la película porno ""Inga II : La Seducción de Inga"" en 1971 (dirigida por Joseph W. Sarno​), junto con la canción ""Inga's Theme"". Esta película fue estrenada en los EE. UU. y Suecia, pero fue un éxito rotundo en los EE. UU.​"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/abstract","«She’s My Kind of Girl» — песня, написанная Бенни Андерссоном и Бьорном Ульвеусом, будущими участниками группы ABBA, тогда выступавшие дуэтом под названием «Björn & Benny». Песня, предназначавшаяся для фильма Inga II, была записана в ноябре-декабре 1969 года на Europa Film Studios. Будущие вокалистки группы, Агнета Фельтског и Анни-Фрид Лингстад, участия в сессиях не принимали; ведущий вокал разделён между Бьорном и Бенни. Первоначальный релиз произошёл в Швеции в марте 1970 года; второй стороной сингла послужила тема из фильма, «Inga Theme». Первая опубликованная совместная работа музыкантов, которой явился данный сингл, поначалу не пользовался особой популярностью. Однако два года спустя сингл был выпущен в Японии, где, достигнув 7-й позиции в чартах, был продан более чем в 150 тыс. копий. Воодушевлённые подобным успехом, редким для западного артиста в Японии, музыканты при поддержке своего менеджера Стига Андерсона сделали ещё несколько записей для японского рынка. Однако провал сингла «Love Has Its Ways» и не особо удачный тур помешал Бьорну и Бенни продвинуться дальше, и в Японию они вернулись уже квартетом ABBA в 1980 году. В 1973 году She’s My Kind of Girl послужила стороной «Б» сингла Ring Ring (англоязычная версия) в некоторых странах. Также песня включена на первый альбом группы ABBA."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/abstract","""She's My Kind of Girl"" is a song written and performed by Benny Andersson and Björn Ulvaeus, who were later famous as members of ABBA. Written for the Swedish movie Inga II: The Seduction Of Inga, the song was recorded in November/December 1969, most likely at Europa Film Studios. The song was originally released in March 1970 as the first Björn and Benny single. Two years later it was released in Japan, hitting #1 and selling half a million copies. Because of that Benny and Björn were invited to perform in the World Popular Song Festival in Tokyo, November 1972 and they brought Frida and Agnetha with them. The song was subsequently put on the B-side of the Swedish issue of ABBA's ""Ring Ring"" (English Version) single, and on the Ring Ring album in some other countries (in spite of it having been recorded before ABBA was formed and featuring no contribution from ABBA's other members, Agnetha Fältskog and Anni-Frid Lyngstad). The song is also unusual in that it is the only track in the entire catalogue that appears in fake stereo. To date, there is no known mono-only version. This song was used in the soft porn film Inga II: The Seduction of Inga in 1971 (directed by Joseph W. Sarno), along with the song ""Inga's Theme"". This film was released in the U.S and Sweden, but became a bigger smash in the U.S."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/abstract","「木枯しの少女」（こがらしのしょうじょ、She's My Kind of Girl）は、後に有名なABBAを結成することになったベニー・アンダーソンとビョルン・ウルヴァースが共作し、演奏した楽曲。1970年に母国スウェーデンなどでシングルがリリースされたが、その後1972年に日本でヒットし、後にABBAが結成されるきっかけを作った。"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/abstract","""She's My Kind of Girl"" é uma canção do grupo pop sueco ABBA, escrita por Benny Andersson e Björn Ulvaeus. Em 19 de fevereiro de 1973 também foi lançada como lado B de ""Ring Ring"". Escrita para um filme sueco, a canção foi gravada em novembro/dezembro de 1969, provavelmente na Europa Film Studios, e não tem nenhuma contribuição de Agnetha Fältskog e Anni-Frid Lyngstad. A canção foi originalmente lançada em março de 1970 como o primeiro single de Björn e Benny. Dois anos mais tarde, foi lançada no Japão, atingindo o primeiro lugar e vendeu cerca de meio milhão de cópias. Esta canção foi usada no suave filme pornô ""Inga II : The Seduction of Inga"" em 1971 (dirigido por Joseph W. Sarno), junto com a música ""Inga's Theme""."
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/She's_My_Kind_of_Girl?oldid=1114636118&ns=0"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/Work/runtime","2.65"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/wikiPageLength",3824
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/runtime",159.0
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Lycka"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Ring_Ring_(album)"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music_Japan"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Björn_Ulvaeus"
"http://dbpedia.org/resource/She's_My_Kind_of_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/She's_My_Kind_of_Girl"
