"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","List of tallest buildings in Nebraska"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","This list of tallest buildings in Nebraska ranks skyscrapers in the US state of Nebraska by height for existing and proposed structures, including towers for Woodmen of the World and the First National Bank of Omaha. Omaha's tallest building is the 634 feet (193 m), 45-story First National Bank Tower. Completed in 1969, the 478 feet (146 m), 30-story tall Woodmen Tower, was the tallest and before that the 15-story tall Nebraska State Capitol."
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_National_Bank_Building,_Omaha,_Nebraska_041.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_photos_005.png"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OmahaWorldHearldBuilding.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_Central_Park_Plaza_Tower_II.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Omaha_Skyline_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_Tree_Hotel_Omaha.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_Woodmen_Tower_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_to_Sioux_Falls_151.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_National_Bank_Center_Omaha_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_National_Bank_Tower_Omaha_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_National_Bank_Building_(Omaha,_Nebraska).jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MofO_Tiger.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_aerial.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AT&TBuildingOmaha_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmwood_Tower_(Omaha,_Nebraska).jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPCenterOmaha_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park_Plaza_Omaha_Tower_I.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Front_Place_Omaha.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LandmarkBuildingOmaha_2010.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lied_Transplant_Center_UNMC_Omaha.jpg"
