"subject","predicate","object"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1976"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2000/01/rdf-schema#label","Elandskloof Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Elandskloof Dam is a gravity type dam located on the , near Villiersdorp, Western Cape, South Africa. It was established in 1976. The primary purpose of the dam is for irrigation and domestic water supply. Its hazard potential has been ranked high (3). This dam flows into the Theewaterskloof Dam, which is a major supplier of household water to the city of Cape Town."
"http://dbpedia.org/resource/Elandskloof_Dam","http://xmlns.com/foaf/0.1/name","Elandskloof Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/name","Elandskloof Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.95027923583984
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.28361129760742
"http://dbpedia.org/resource/Elandskloof_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elandskloof_dam_flowing_into_theewaterskloof_dam.png"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Villiersdorp"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Elandskloof_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1976"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageID",25505289
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084889300
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theewaterskloof_Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elandskloof_River_(Western_Cape)"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elandskloof_dam_flowing_into_theewaterskloof_dam.png"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villiersdorp"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1976"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5353431"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elandskloofdam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNyL"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw26g"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elandskloof_Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_الاندسکولوف"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
