"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://www.w3.org/2000/01/rdf-schema#label","Peter Baker (slave trader)"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Baker (1731–1796) was an English slave trader. He formed the Liverpool slave trading company Baker and Dawson with his son-in-law John Dawson. In the period between 1783 and 1792, Baker and Dawson was the largest company of slave traders in England. They had an exclusive contract with the Spanish government to supply enslaved people to the Spanish colonies. In 1795, he became Mayor of Liverpool."
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaves_cutting_the_sugar_cane_-_Ten_Views_in_the_Island_of_Antigua_(1823),_plate_IV_-_BL.jpg"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaveshipposter_(cropped).jpg"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_slave_traders"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Liverpool"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageID",66146664
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageRevisionID",1114442666
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_slave_traders"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slaveshipposter_(cropped).jpg"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_America"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trader"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_West_Indies"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Liverpool"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Derby"
"http://dbpedia.org/resource/Peter_Baker_(slave_trader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
