"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/2000/01/rdf-schema#label","William J. Crins"
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/2000/01/rdf-schema#comment","William ""Bill"" J. Crins (born 1955) is a botanist, naturalist, and ecologist. After graduating from M. M. Robinson High School in Burlington, Ontario, Crins matriculated in 1974 at the University of Guelph, where he graduated in 1978 with a B.Sc. in botany. During the summers of the years 1972–1978 he worked at Algonquin Provincial Park as an interpretive naturalist. In 1985 he graduated from the University of Toronto with a Ph.D. in systematic botany. After receiving his Ph.D., he did research at the University of British Columbia, where he worked on tarweed evolution with Bruce Arthur Bohm. Crins then worked on plant systematics at the New York State Museum. He was from 1998 to 2011 a Senior Conservation Ecologist in the Ontario Ministry of Natural Resources (OMNR) in Peterborough and fr"
"http://dbpedia.org/resource/William_J._Crins","http://xmlns.com/foaf/0.1/homepage","http://flickr.com"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_botanists"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Guelph_alumni"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ecologists"
"http://dbpedia.org/resource/William_J._Crins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageID",65615859
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageRevisionID",1058549081
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Provincial_Park"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_ecology"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Museum"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Robinson_High_School"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarweed"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_botanists"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guelph"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoverfly"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_ecology"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Scarborough"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Ministry_of_Natural_Resources"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex_juniperorum"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Guelph_alumni"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ecologists"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageExternalLink","https://cfs.nrcan.gc.ca/publications%3Fid=34353"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/122044208@N08/"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageExternalLink","https://sora.unm.edu/sites/default/files/54-76%20OB%20Vol%2021%232%20Aug%202003.pdf%7Cauthor=Crins,"
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22GFG"
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21393791"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/abstract","William ""Bill"" J. Crins (born 1955) is a botanist, naturalist, and ecologist. After graduating from M. M. Robinson High School in Burlington, Ontario, Crins matriculated in 1974 at the University of Guelph, where he graduated in 1978 with a B.Sc. in botany. During the summers of the years 1972–1978 he worked at Algonquin Provincial Park as an interpretive naturalist. In 1985 he graduated from the University of Toronto with a Ph.D. in systematic botany. After receiving his Ph.D., he did research at the University of British Columbia, where he worked on tarweed evolution with Bruce Arthur Bohm. Crins then worked on plant systematics at the New York State Museum. He was from 1998 to 2011 a Senior Conservation Ecologist in the Ontario Ministry of Natural Resources (OMNR) in Peterborough and from 2011 to 2016 a Senior Program Coordinator, Resource Conservation in the OMNR, Parks & Protected Areas Policy Section From January 2017 to the present, he has been employed by the University of Toronto Scarborough as a lecturer, teaching a graduate course on population ecology, community ecology, and management of protected areas. In August 1989 Crins gave an address to the Canadian Botanical Association/Association botanique du Canada (CBA/ABC). As a naturalist, he has outstanding expertise in grasses, sedges, wildflowers, and birds. He also has expertise in entomology, especially flower flies. He was the first to scientifically describe the species Carex juniperorum."
"http://dbpedia.org/resource/William_J._Crins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_J._Crins?oldid=1058549081&ns=0"
"http://dbpedia.org/resource/William_J._Crins","http://dbpedia.org/ontology/wikiPageLength",5902
"http://dbpedia.org/resource/William_J._Crins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_J._Crins"
